№ п/п;Фамилия Имя Отчество;Фракция;Способ избрания
1;Пичуев Евгений Евгеньевич;«Единая Россия»;партийный список
2;Ануфриев Юрий Владимирович;«Единая Россия»;избирательный округ № 5
3;Арсеньев Алексей Борисович;«Единая Россия»;избирательный округ № 16
4;Блиновский Денис Александрович;«Единая Россия»;партийный список
5;Гончарова Елена Ивановна;РОДИНА;партийный список
6;Денисов Сергей Сергеевич;«Единая Россия»;избирательный округ № 11
7;Дешёвкин Вадим Николаевич;«Единая Россия»;избирательный округ № 9
8;Дмитриев Андрей Вячеславович;«Единая Россия»;избирательный округ № 12
9;Жирков Максим Вячеславович;«Единая Россия»;избирательный округ № 8
10;Жомова Татьяна Николаевна;«Единая Россия»;избирательный округ № 10
11;Жуков Александр Алексеевич;КПРФ;партийный список
12;Игнатьков Дмитрий Анатольевич;«Справедливая Россия»;партийный список
13;Козлова Светлана Юрьевна;«Единая Россия»;партийный список
14;Котов Виталий Федорович;«Единая Россия»;партийный список
15;Мамонов Сергей Анатольевич;«Единая Россия»;избирательный округ № 3
16;Мирошкина Марина Евгеньевна;«Единая Россия»;партийный список
17;Нечаев Дмитрий Леонидович;«Единая Россия»;партийный список
18;Оводков Александр Фёдорович;«Единая Россия»;партийный список
19;Павлюк Наталья Григорьевна;«Единая Россия»;избирательный округ № 1
20;Родионов Владимир Николаевич;«Единая Россия»;партийный список
21;Сычёв Артур Вячеславович;«Единая Россия»;избирательный округ № 7
22;Трошкин Дмитрий Валерьевич;«Единая Россия»;партийный список
23;Тюрякова Ирина Владимировна;«Единая Россия»;избирательный округ № 13
24;Устинова Ольга Константиновна;«Единая Россия»;избирательный округ № 15
25;Фадеев Дмитрий Валентинович;«Единая Россия»;избирательный округ № 4
26;Фролов Юрий Васильевич;РОДИНА;партийный список
27;Холодов Илья Александрович;«Единая Россия»;избирательный округ № 6
28;Черемных Степан Валерьевич;ЛДПР;партийный список
29;Цуканов Олег Владимирович;КПРФ;партийный список
30;Шишков Сергей Викторович;КПРФ;партийный список
31;Юровский Сергей Алексеевич;«Справедливая Россия»;партийный список
