Number;Full name;Post
1;Баранова Елена Павловна;Директор МБУК «Муниципальная библиотечная система города Твери», член правления Тверской областной общественной организации «Тверское библиотечное общество», Почетный работник культуры Тверской области, Заслуженный работник культуры Российской Федерации
2;Бахарев Александр Витальевич;Директор ГБУК Тверской области «Театр юного зрителя», председатель контрольно-ревизионной комиссии Тверского отделения Общероссийской общественной организации «Союз театральных деятелей Российской Федерации (Всероссийское театральное общество)», член правления Тверского фонда развития культуры «Отчий дом»
3;Бекетова Анна Анатольевна;Главный врач ГБУЗ Тверской области «Городская клиническая больница № 3»
4;Богданова Наталья Борисовна;Директор «Детская школа искусств имени Василия Васильевича Андреева»
5;Виноградов Алексей Николаевич;Заместитель председателя Тверского регионального отделения Межрегиональной общественной организации «Союз десантников»
6;Глебова Екатерина Петровна;Председатель Совета ветеранов (пенсионеров) войны, труда, Вооруженных Сил и правоохранительных органов Центрального района города Твери
7;Гусева Нина Ивановна;Автономная некоммерческая организация культуры и искусства «Галерея пейзажа имени Е.И. Зверькова», директор
8;Дуванова Ольга Николаевна;Член совета тверской областной общественной организации по развитию велосипедного движения Клуб «ВелоТверь»
9;Дударов Ваха Хамзатович;Директор ООО УК «РЭП-17», член Совета НП Саморегулируемая организация управляющих компаний ЖКХ «Тверской Управдом»
10;Зверькова Лариса Константиновна;Директор МБОУ СОШ № 53 г.Твери, председатель Совета директоров школ г.Твери, член Совета по образованию города Твери, Почетный работник науки и образования Тверской области
11;Исаев Ахьяд Магометович;Генеральный директор ООО «ТЛК Альянс», Первый заместитель председятеля Тверской региональной общественной организации Межнациональное объединение «Вайнах», член Правления Тверского регионального объединения МОО Союза Десантников России
12;Кудашов Александр Иванович;Заместитель директора клиники «Эксперт», член Тверского областного отделения Международного общественного фонда «Российский Фонд Мира»
13;Лапотников Илья Николаевич;Член Совета Благотворительного фонда «ЛАВ ЭНИМАЛС»
14;Макарова Светлана Валерьевна;Председатель Правления ТСН «Загородная», член Ассоциации профилактики социально опасных форм поведения граждан «Дружина Афанасий»
15;Манилов Роман Александрович;Настоятель храма во имя Святителя Иоанна Шанхайского и Сан-Францисского в г. Твери, председатель Отдела культуры Тверской Епархии, директор Благотворительного фонда «Имени сестры милосердия Екатерины Бакуниной»
16;Морозов Николай Олегович;Председатель Тверского регионального общественного движения «Инициативная группа по защите животных» 
17;Николаев Анатолий Иванович;Заместитель директора ООО «Аннет», член Президиума Тверского регионального отделения Всероссийской общественной организации «Всероссийское общество охраны памятников истории и культуры»
18;Павлов Евгений Валерьевич;Президент региональной общественной организации «Тверской джип-клуб «Лебедушка»
19;Панкова Вера Петровна;Директор МБОУ СОШ № 34, заместитель председателя Тверского областного отделения Международного общественного фонда «Российский Фонд Мира», Почетный работник общего образования Российской Федерации
20;Панчин Сергей Андреевич;Председатель Благотворительного фонда Тверской области «Защита и справедливость»
21;Парамонова Екатерина Константиновна;Секретарь Общественной палаты города Твери, врач, заведующий отделением ГБУЗ Тверской области «Областная клиническая больница г.Твери», член региональной общественной организации «Врачебная Палата Тверской области»
22;Потапов Игорь Иванович;Председатель Местной общественной организации Военно-исторический клуб «Пост № 1» г.Твери, член Президиума Тверского регионального отделения Общероссийской общественной организации ветеранов Вооруженных Сил Российской Федерации
23;Рыбачук Вадим Борисович;Председатель Общественной палаты города Твери, Финансовый директор ООО «Форум Тверь», председатель Совета Тверского регионального отделения Всероссийской общественной организации «Всероссийское общество охраны памятников истории и культуры», заместитель председателя Совета Тверского регионального отделения Общероссийской общественной организации «Деловая Россия», Почетный академик Российской академии художеств
24;Слесарева Татьяна Валентиновна;Директор МОУ гимназии № 12 г.Твери, Заслуженный учитель Российской Федерации, Почетный работник образования и науки Тверской области, член общественного Совета Министерства внутренних дел Российской Федерации, член Коллегии при Министерстве образования Тверской области, член Совета директоров Управления образования администрации г.Твери
25;Ульянов Андрей Владимирович;"Директор ООО ""НСТП ""АКЦЕНТЫ"", член НП «Ассоциация Тверских землячеств»"
26;Шабаева Екатерина Олеговна;Директор ГБПОУ «Автосервич КиТ», член РОО «Олимпийский Совет Тверской области»
27;Шепет Светлана Анатольевна;Директор концертной части ККЗ «Панорама», директор Благотворительного фонда Владимира Спивакова «Верхневолжье»
28;Шувалова Мария Владимировна;Ученый секретарь Тверской областной картинной галереи Регионального эксперт проекта «Российские региональные столицы: развитие, основанное на культуре» (Благотворительный фонд Владимира Потапина). Руководитель проекта «Иммерсивная музейно-городская программа «Екатерининская миля» - точка сборки городской идентичности Твери»
29;Экилик Юлия Валерьевна;Заместитель директора воспитальной работе Тверского химико-технологического колледжа
30;Юга Людмила Георгиевна;Художник-график, Заслуженный художник Российской Федерации, Почетный академик Российской академии художеств
